_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,5,Protection and Security Services,3,Government Security Regulator,396000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,5,Protection and Security Services,4,Operational Support,1513000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,1,Administration,1,Ministry,17000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,1,Administration,2,Management,31000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,1,Administration,3,Corporate Services,8615000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,2,Visible Policing,1,Crime Prevention,21537000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,2,Visible Policing,2,Border Security,912000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,2,Visible Policing,3,Specialised Interventions,7886000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,3,Detective Services,1,Crime Investigations,8954000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,3,Detective Services,2,Criminal Record Centre,1261000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,3,Detective Services,3,Forensic Science Laboratory,258000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,3,Detective Services,4,Specialised Investigations,1168000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,4,Crime Intelligence,1,Crime Intelligence Operations,868000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,4,Crime Intelligence,2,Intelligence and Information Management,492000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,5,Protection and Security Services,1,VIP Protection Services,755000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,5,Protection and Security Services,2,Static Protection,267000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,5,Protection and Security Services,3,Government Security Regulator,43000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Municipalities,Municipal bank accounts,2020,5,Protection and Security Services,4,Operational Support,141000,Police,28
