_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,functiongroup1.functiongroup1,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,45000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,21000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,97000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,102000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,1,Administration,1,Ministry,185000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,1,Administration,2,Department Management,121000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,1,Administration,3,Corporate Management,463000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,1,Administration,4,Finance,207000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,1,Administration,5,Internal Audit,156000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,1,Administration,6,Office Accommodation,36887000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,2588000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,45000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,31000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,384000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,620000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,62000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,43000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,101000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,42000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,230000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,79000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,1,Administration,1,Ministry,122000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,1,Administration,2,Department Management,125000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,1,Administration,3,Corporate Management,1125000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,1,Administration,4,Finance,163000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,1,Administration,5,Internal Audit,134000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,3911000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1023000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,81000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,259000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,259000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,106000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,1109000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,531000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,696000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,69000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,105000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,389000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2019,Social development,1,Administration,6,Office Accommodation,5388000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,370000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Rental and hiring,Rental and hiring,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,999000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Rental and hiring,Rental and hiring,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,500000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Rental and hiring,Rental and hiring,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,744000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,1,Administration,1,Ministry,99000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,1,Administration,2,Department Management,1176000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,1,Administration,3,Corporate Management,1753000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,1,Administration,4,Finance,1152000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,1,Administration,5,Internal Audit,195000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,415000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,589000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,237000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,33000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,127000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,303000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,127000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,148000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,75000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,208000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,82000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,277000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,242000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,44000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,220000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,15000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,475000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,1,Administration,1,Ministry,9054000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,1,Administration,2,Department Management,10723000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,1,Administration,3,Corporate Management,2468000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,1,Administration,4,Finance,1877000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,1,Administration,5,Internal Audit,614000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,2155000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1488000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,860000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,4984000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,1212000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,1236000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,3938000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,4828000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,8969000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,1375000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,7216000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,1407000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,3612000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,558000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,922000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,4139000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,2982000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,506000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,8640000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,291000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,1,Administration,1,Ministry,771000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,1,Administration,2,Department Management,1330000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,1,Administration,3,Corporate Management,1022000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,1,Administration,4,Finance,374000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,1950000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,96000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,2918000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,152000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,809000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,2632000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,1406000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,3928000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,1161000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,6600000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,728000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,2412000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,1868000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,3058000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,4419000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,150000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,1006000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,229000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Departmental agencies and accounts,Departmental agencies (non-business entities),Departmental agencies (non-business entities),2019,Social development,1,Administration,3,Corporate Management,1661000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Departmental agencies and accounts,Departmental agencies (non-business entities),Departmental agencies (non-business entities),2019,Social development,3,Social Security Policy and Administration,3,Social Grants Administration,7552979000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Departmental agencies and accounts,Departmental agencies (non-business entities),Departmental agencies (non-business entities),2019,Social development,3,Social Security Policy and Administration,4,Social Grants Fraud Investigations,68794000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Departmental agencies and accounts,Departmental agencies (non-business entities),Departmental agencies (non-business entities),2019,Social development,5,Social Policy and Integrated Service Delivery,7,National Development Agency,212355000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Foreign governments and international organisations,Foreign governments and international organisations,Foreign governments and international organisations,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,4368000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Foreign governments and international organisations,Foreign governments and international organisations,Foreign governments and international organisations,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,403000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Foreign governments and international organisations,Foreign governments and international organisations,Foreign governments and international organisations,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,25000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Foreign governments and international organisations,Foreign governments and international organisations,Foreign governments and international organisations,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,25000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Foreign governments and international organisations,Foreign governments and international organisations,Foreign governments and international organisations,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,384000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Foreign governments and international organisations,Foreign governments and international organisations,Foreign governments and international organisations,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,1880000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,1,Old Age,76950917000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,2,War Veterans,1732000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,3,Disability,23077574000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,4,Foster Care,5080800000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,5,Care Dependency,3429783000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,6,Child Support,64967275000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,7,Grant-in-aid,1237512000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,2,Social Assistance,8,Social Relief of Distress,410000000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,4,Welfare Services Policy Development and Implementation Support,10,Social Worker Scholarships,125250000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,29118000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,1,Administration,1,Ministry,50000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,1,Administration,2,Department Management,48000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,1,Administration,3,Corporate Management,356000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,1,Administration,4,Finance,18000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,1,Administration,5,Internal Audit,16000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,127000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,95000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,63000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,13000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,67000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,175000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,187000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,150000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,187000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,58000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,30000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,48000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,36000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,2055000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,3407000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,2953000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,4651000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,9369000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,1671000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,6796000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,97743000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Non-profit institutions,Non-profit institutions,Non-profit institutions,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,34182000,Social Development,17
1,Main appropriation,Current,Transfers and subsidies,Provinces and municipalities,Provinces,Provincial Revenue Funds,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,518228000,Social Development,17
